2017-10-11 09:44:45,575 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:45,665 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:45,667 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:45,762 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:45,764 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:45,854 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:45,857 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:45,946 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:45,947 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:46,037 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:46,039 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:46,133 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:46,135 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:46,232 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:46,233 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:46,329 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:46,331 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:46,422 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:46,424 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:46,514 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:46,515 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:46,606 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:46,607 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:46,700 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:46,702 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:46,793 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:46,794 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:46,885 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:46,886 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:46,976 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:46,977 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:47,066 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:47,067 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:47,155 - wpull.processor.base - ERROR - Fetching ‘http://level-design.org/?feed=rss2&p=1619’ encountered an error: Too many redirects.
2017-10-11 09:44:48,158 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:48,287 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:48,289 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
2017-10-11 09:44:48,379 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1615&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:48,380 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:48,471 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:48,472 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
2017-10-11 09:44:48,561 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1615&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:48,563 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:48,653 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:48,655 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
2017-10-11 09:44:48,746 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1615&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:48,748 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:48,838 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:48,839 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
2017-10-11 09:44:48,937 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1615&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:48,938 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:49,028 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:49,030 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
2017-10-11 09:44:49,121 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1615&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:49,122 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:49,212 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:49,213 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
2017-10-11 09:44:49,301 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1615&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:49,303 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:49,391 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:49,392 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
2017-10-11 09:44:49,479 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1615&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:49,481 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:49,569 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:49,570 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
2017-10-11 09:44:49,659 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1615&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:49,660 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:49,751 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:49,754 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
2017-10-11 09:44:49,844 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1615&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:49,846 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:49,937 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:49,938 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
2017-10-11 09:44:50,027 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1615&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:50,028 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:50,114 - wpull.processor.base - ERROR - Fetching ‘http://level-design.org/?feed=rss2&p=1615’ encountered an error: Too many redirects.
2017-10-11 09:44:51,117 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1620’.
2017-10-11 09:44:51,250 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1620’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:51,252 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1620&feed=rss2’.
2017-10-11 09:44:51,341 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1620&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:51,342 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1620’.
2017-10-11 09:44:51,430 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1620’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:51,431 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1620&feed=rss2’.
2017-10-11 09:44:51,519 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1620&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:51,521 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1620’.
2017-10-11 09:44:51,608 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1620’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:51,610 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1620&feed=rss2’.
2017-10-11 09:44:51,702 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1620&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:51,703 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1620’.
2017-10-11 09:44:51,797 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1620’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:51,799 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1620&feed=rss2’.
2017-10-11 09:44:51,887 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1620&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:51,888 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1620’.
2017-10-11 09:44:51,978 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1620’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:51,980 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1620&feed=rss2’.
2017-10-11 09:44:52,069 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1620&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:52,071 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1620’.
2017-10-11 09:44:52,160 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1620’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:52,161 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1620&feed=rss2’.
2017-10-11 09:44:52,252 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1620&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:52,253 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1620’.
2017-10-11 09:44:52,342 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1620’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:52,343 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1620&feed=rss2’.
2017-10-11 09:44:52,431 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1620&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:52,432 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1620’.
2017-10-11 09:44:52,520 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1620’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:52,521 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1620&feed=rss2’.
2017-10-11 09:44:52,609 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1620&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:52,610 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1620’.
2017-10-11 09:44:52,699 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1620’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:52,700 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1620&feed=rss2’.
2017-10-11 09:44:52,789 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1620&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:52,791 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1620’.
2017-10-11 09:44:52,880 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1620’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:52,881 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1620&feed=rss2’.
2017-10-11 09:44:52,970 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1620&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:52,971 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1620’.
2017-10-11 09:44:53,058 - wpull.processor.base - ERROR - Fetching ‘http://level-design.org/?feed=rss2&p=1620’ encountered an error: Too many redirects.
2017-10-11 09:44:54,062 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:54,199 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:54,200 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:54,290 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:54,292 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:54,382 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:54,383 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:54,474 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:54,475 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:54,565 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:54,567 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:54,654 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:54,655 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:54,746 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:54,747 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:54,835 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:54,836 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:54,924 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:54,926 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:55,013 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:55,014 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:55,105 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:55,106 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:55,197 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:55,198 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:55,287 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:55,288 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:55,380 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:55,382 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:55,474 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:55,475 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:55,565 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:55,566 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:55,654 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:55,656 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:55,743 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:55,744 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:55,834 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1619’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:55,835 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1619&feed=rss2’.
2017-10-11 09:44:55,923 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1619&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:55,925 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1619’.
2017-10-11 09:44:56,011 - wpull.processor.base - ERROR - Fetching ‘http://level-design.org/?feed=rss2&p=1619’ encountered an error: Too many redirects.
2017-10-11 09:44:57,014 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:57,144 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:57,146 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
2017-10-11 09:44:57,234 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1615&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:57,235 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:57,323 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:57,324 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
2017-10-11 09:44:57,413 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1615&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:57,414 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:57,503 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:57,504 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
2017-10-11 09:44:57,592 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1615&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:57,593 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:57,685 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:57,686 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
2017-10-11 09:44:57,774 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=1615&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:57,775 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=1615’.
2017-10-11 09:44:57,864 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=1615’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 09:44:57,865 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=1615&feed=rss2’.
